﻿id,iso_3,adm0_name,adm0_name1,src_lvl,src_lang,src_lang1,src_lang2,src_date,src_update,src_name,src_name1,src_lic,src_url,e_gpkg,e_shp,e_xlsx,o_gpkg,o_shp,o_xlsx
eth,ETH,Ethiopia,Ethiopia,3,en,,,2020-10-13,2023-04-04,CSA (Central Statistics Agency) + Regional Bureau of Finance and Economic Development (BoFED),OCHA Ethiopia,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-eth,https://data.fieldmaps.io/cod/extended/eth.gpkg.zip,https://data.fieldmaps.io/cod/extended/eth.shp.zip,https://data.fieldmaps.io/cod/extended/eth.xlsx.zip,https://data.fieldmaps.io/cod/originals/eth.gpkg.zip,https://data.fieldmaps.io/cod/originals/eth.shp.zip,https://data.fieldmaps.io/cod/originals/eth.xlsx.zip
fji,FJI,Fiji,Fiji,3,en,,,2018-01-15,2021-09-24,"POPGIS, Fiji Islands Bureau of Statistics, Pacific Catastrophe Risk Assessment and Financing Initiative (PCRAFI)",OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-fji,https://data.fieldmaps.io/cod/extended/fji.gpkg.zip,https://data.fieldmaps.io/cod/extended/fji.shp.zip,https://data.fieldmaps.io/cod/extended/fji.xlsx.zip,https://data.fieldmaps.io/cod/originals/fji.gpkg.zip,https://data.fieldmaps.io/cod/originals/fji.shp.zip,https://data.fieldmaps.io/cod/originals/fji.xlsx.zip
fsm,FSM,Micronesia (Federated States of),Micronesia (Federated States of),2,en,,,2019-06-17,2019-06-17,"Federated States of Micronesia Division of Statistics,  2010 Census of Population and Housing and Secretariat of the Pacific Community, Statistics for Development Division",OCHA Office of the Pacific Islands,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-fsm,https://data.fieldmaps.io/cod/extended/fsm.gpkg.zip,https://data.fieldmaps.io/cod/extended/fsm.shp.zip,https://data.fieldmaps.io/cod/extended/fsm.xlsx.zip,https://data.fieldmaps.io/cod/originals/fsm.gpkg.zip,https://data.fieldmaps.io/cod/originals/fsm.shp.zip,https://data.fieldmaps.io/cod/originals/fsm.xlsx.zip
gab,GAB,Gabon,Gabon,2,fr,,,2015-02-17,2021-12-31,Second Administrative Level Boundaries (SALB),OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gab,https://data.fieldmaps.io/cod/extended/gab.gpkg.zip,https://data.fieldmaps.io/cod/extended/gab.shp.zip,https://data.fieldmaps.io/cod/extended/gab.xlsx.zip,https://data.fieldmaps.io/cod/originals/gab.gpkg.zip,https://data.fieldmaps.io/cod/originals/gab.shp.zip,https://data.fieldmaps.io/cod/originals/gab.xlsx.zip
geo,GEO,Georgia,Georgia,1,en,ka,,2019-08-28,2023-11-17,National Statistics Office of Georgia [Administraciuli erTeulebi] ,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-geo,https://data.fieldmaps.io/cod/extended/geo.gpkg.zip,https://data.fieldmaps.io/cod/extended/geo.shp.zip,https://data.fieldmaps.io/cod/extended/geo.xlsx.zip,https://data.fieldmaps.io/cod/originals/geo.gpkg.zip,https://data.fieldmaps.io/cod/originals/geo.shp.zip,https://data.fieldmaps.io/cod/originals/geo.xlsx.zip
geo_1,GEO,Georgia,Georgia,1,en,ka,,2019-08-28,2023-11-17,National Statistics Office of Georgia [Administraciuli erTeulebi] ,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-geo,https://data.fieldmaps.io/cod/extended/geo_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/geo_1.shp.zip,https://data.fieldmaps.io/cod/extended/geo_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/geo.gpkg.zip,https://data.fieldmaps.io/cod/originals/geo.shp.zip,https://data.fieldmaps.io/cod/originals/geo.xlsx.zip
geo_2,GEO,Abkhazia,Georgia,1,en,ka,,2019-08-28,2023-11-17,National Statistics Office of Georgia [Administraciuli erTeulebi] ,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-geo,https://data.fieldmaps.io/cod/extended/geo_2.gpkg.zip,https://data.fieldmaps.io/cod/extended/geo_2.shp.zip,https://data.fieldmaps.io/cod/extended/geo_2.xlsx.zip,https://data.fieldmaps.io/cod/originals/geo.gpkg.zip,https://data.fieldmaps.io/cod/originals/geo.shp.zip,https://data.fieldmaps.io/cod/originals/geo.xlsx.zip
geo_3,GEO,Ajaria,Georgia,1,en,ka,,2019-08-28,2023-11-17,National Statistics Office of Georgia [Administraciuli erTeulebi] ,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-geo,https://data.fieldmaps.io/cod/extended/geo_3.gpkg.zip,https://data.fieldmaps.io/cod/extended/geo_3.shp.zip,https://data.fieldmaps.io/cod/extended/geo_3.xlsx.zip,https://data.fieldmaps.io/cod/originals/geo.gpkg.zip,https://data.fieldmaps.io/cod/originals/geo.shp.zip,https://data.fieldmaps.io/cod/originals/geo.xlsx.zip
gha,GHA,Ghana,Ghana,2,en,,,2021-03-10,2023-04-04,Ghana Statistical Services (GSS),OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gha,https://data.fieldmaps.io/cod/extended/gha.gpkg.zip,https://data.fieldmaps.io/cod/extended/gha.shp.zip,https://data.fieldmaps.io/cod/extended/gha.xlsx.zip,https://data.fieldmaps.io/cod/originals/gha.gpkg.zip,https://data.fieldmaps.io/cod/originals/gha.shp.zip,https://data.fieldmaps.io/cod/originals/gha.xlsx.zip
gin,GIN,Guinea,Guinea,3,fr,,,2017-08-03,2023-04-04,World Food Programme,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gin,https://data.fieldmaps.io/cod/extended/gin.gpkg.zip,https://data.fieldmaps.io/cod/extended/gin.shp.zip,https://data.fieldmaps.io/cod/extended/gin.xlsx.zip,https://data.fieldmaps.io/cod/originals/gin.gpkg.zip,https://data.fieldmaps.io/cod/originals/gin.shp.zip,https://data.fieldmaps.io/cod/originals/gin.xlsx.zip
glp,GLP,Guadeloupe (Fr.),Guadeloupe,2,fr,,,2017-09-07,2019-12-10,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-glp,https://data.fieldmaps.io/cod/extended/glp.gpkg.zip,https://data.fieldmaps.io/cod/extended/glp.shp.zip,https://data.fieldmaps.io/cod/extended/glp.xlsx.zip,https://data.fieldmaps.io/cod/originals/glp.gpkg.zip,https://data.fieldmaps.io/cod/originals/glp.shp.zip,https://data.fieldmaps.io/cod/originals/glp.xlsx.zip
gmb,GMB,Gambia,Gambia,3,en,,,2022-08-17,2023-04-04,Gambia National Disaster Management Agency (NDMA),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gmb,https://data.fieldmaps.io/cod/extended/gmb.gpkg.zip,https://data.fieldmaps.io/cod/extended/gmb.shp.zip,https://data.fieldmaps.io/cod/extended/gmb.xlsx.zip,https://data.fieldmaps.io/cod/originals/gmb.gpkg.zip,https://data.fieldmaps.io/cod/originals/gmb.shp.zip,https://data.fieldmaps.io/cod/originals/gmb.xlsx.zip
gnb,GNB,Guinea-Bissau,Guinea-Bissau,2,en,,,2021-06-14,2023-04-04,Second Administrative Level Boundaries (SALB),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gnb,https://data.fieldmaps.io/cod/extended/gnb.gpkg.zip,https://data.fieldmaps.io/cod/extended/gnb.shp.zip,https://data.fieldmaps.io/cod/extended/gnb.xlsx.zip,https://data.fieldmaps.io/cod/originals/gnb.gpkg.zip,https://data.fieldmaps.io/cod/originals/gnb.shp.zip,https://data.fieldmaps.io/cod/originals/gnb.xlsx.zip
gnq,GNQ,Equatorial Guinea,Equatorial Guinea,2,en,,,2021-07-27,2023-06-30,www.gadm.org,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gnq,https://data.fieldmaps.io/cod/extended/gnq.gpkg.zip,https://data.fieldmaps.io/cod/extended/gnq.shp.zip,https://data.fieldmaps.io/cod/extended/gnq.xlsx.zip,https://data.fieldmaps.io/cod/originals/gnq.gpkg.zip,https://data.fieldmaps.io/cod/originals/gnq.shp.zip,https://data.fieldmaps.io/cod/originals/gnq.xlsx.zip
grd,GRD,Grenada,Grenada,1,en,,,2017-09-08,2021-12-03,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-grd,https://data.fieldmaps.io/cod/extended/grd.gpkg.zip,https://data.fieldmaps.io/cod/extended/grd.shp.zip,https://data.fieldmaps.io/cod/extended/grd.xlsx.zip,https://data.fieldmaps.io/cod/originals/grd.gpkg.zip,https://data.fieldmaps.io/cod/originals/grd.shp.zip,https://data.fieldmaps.io/cod/originals/grd.xlsx.zip
gtm,GTM,Guatemala,Guatemala,2,es,,,2019-02-15,2023-04-04,Coordinadora Nacional Para La Reducción De Desastres,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-gtm,https://data.fieldmaps.io/cod/extended/gtm.gpkg.zip,https://data.fieldmaps.io/cod/extended/gtm.shp.zip,https://data.fieldmaps.io/cod/extended/gtm.xlsx.zip,https://data.fieldmaps.io/cod/originals/gtm.gpkg.zip,https://data.fieldmaps.io/cod/originals/gtm.shp.zip,https://data.fieldmaps.io/cod/originals/gtm.xlsx.zip
guf,GUF,French Guiana (Fr.),French Guiana,2,fr,,,2020-02-12,2020-02-12,Institut national de l’information géographique et forestière (IGN),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-guf,https://data.fieldmaps.io/cod/extended/guf.gpkg.zip,https://data.fieldmaps.io/cod/extended/guf.shp.zip,https://data.fieldmaps.io/cod/extended/guf.xlsx.zip,https://data.fieldmaps.io/cod/originals/guf.gpkg.zip,https://data.fieldmaps.io/cod/originals/guf.shp.zip,https://data.fieldmaps.io/cod/originals/guf.xlsx.zip
guy,GUY,Guyana,Guyana,2,en,,,2021-06-23,2021-06-23,DEVInfo LAC project,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-guy,https://data.fieldmaps.io/cod/extended/guy.gpkg.zip,https://data.fieldmaps.io/cod/extended/guy.shp.zip,https://data.fieldmaps.io/cod/extended/guy.xlsx.zip,https://data.fieldmaps.io/cod/originals/guy.gpkg.zip,https://data.fieldmaps.io/cod/originals/guy.shp.zip,https://data.fieldmaps.io/cod/originals/guy.xlsx.zip
hnd,HND,Honduras,Honduras,2,es,,,2010-07-01,2023-04-04,"Sistema Nacional de Información Territorial (SINIT), Secretaria Técnica de Planificación y Cooperación Externa (SEPLAN), 2010",OCHA Latin America and the Caribbean (ROLAC),Other,https://data.humdata.org/dataset/cod-ab-hnd,https://data.fieldmaps.io/cod/extended/hnd.gpkg.zip,https://data.fieldmaps.io/cod/extended/hnd.shp.zip,https://data.fieldmaps.io/cod/extended/hnd.xlsx.zip,https://data.fieldmaps.io/cod/originals/hnd.gpkg.zip,https://data.fieldmaps.io/cod/originals/hnd.shp.zip,https://data.fieldmaps.io/cod/originals/hnd.xlsx.zip
hti,HTI,Haiti,Haiti,3,en,fr,ht,2018-12-05,2023-04-04,Centre National de l'Information Géo-Spatiale (CNIGS),OCHA Haiti,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-hti,https://data.fieldmaps.io/cod/extended/hti.gpkg.zip,https://data.fieldmaps.io/cod/extended/hti.shp.zip,https://data.fieldmaps.io/cod/extended/hti.xlsx.zip,https://data.fieldmaps.io/cod/originals/hti.gpkg.zip,https://data.fieldmaps.io/cod/originals/hti.shp.zip,https://data.fieldmaps.io/cod/originals/hti.xlsx.zip
hun,HUN,Hungary,Hungary,2,hu,,,2022-03-09,2023-04-04,OSM,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-hun,https://data.fieldmaps.io/cod/extended/hun.gpkg.zip,https://data.fieldmaps.io/cod/extended/hun.shp.zip,https://data.fieldmaps.io/cod/extended/hun.xlsx.zip,https://data.fieldmaps.io/cod/originals/hun.gpkg.zip,https://data.fieldmaps.io/cod/originals/hun.shp.zip,https://data.fieldmaps.io/cod/originals/hun.xlsx.zip
idn,IDN,Indonesia,Indonesia,4,en,,,2020-04-08,2023-04-04,Badan Pusat Statistik (BPS - Statistics Indonesia),OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-idn,https://data.fieldmaps.io/cod/extended/idn.gpkg.zip,https://data.fieldmaps.io/cod/extended/idn.shp.zip,https://data.fieldmaps.io/cod/extended/idn.xlsx.zip,https://data.fieldmaps.io/cod/originals/idn.gpkg.zip,https://data.fieldmaps.io/cod/originals/idn.shp.zip,https://data.fieldmaps.io/cod/originals/idn.xlsx.zip
irn,IRN,Iran (Islamic Republic of),Iran (Islamic Republic of),2,en,fa,,2019-05-20,2023-04-04,UNHCR,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-irn,https://data.fieldmaps.io/cod/extended/irn.gpkg.zip,https://data.fieldmaps.io/cod/extended/irn.shp.zip,https://data.fieldmaps.io/cod/extended/irn.xlsx.zip,https://data.fieldmaps.io/cod/originals/irn.gpkg.zip,https://data.fieldmaps.io/cod/originals/irn.shp.zip,https://data.fieldmaps.io/cod/originals/irn.xlsx.zip
irq,IRQ,Iraq,Iraq,3,en,ar,,2019-06-05,2023-04-04,Iraq Central Statistics Office,OCHA Iraq,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-irq,https://data.fieldmaps.io/cod/extended/irq.gpkg.zip,https://data.fieldmaps.io/cod/extended/irq.shp.zip,https://data.fieldmaps.io/cod/extended/irq.xlsx.zip,https://data.fieldmaps.io/cod/originals/irq.gpkg.zip,https://data.fieldmaps.io/cod/originals/irq.shp.zip,https://data.fieldmaps.io/cod/originals/irq.xlsx.zip
jam,JAM,Jamaica,Jamaica,1,en,,,2017-09-09,2019-10-08,Boundaries:  GADM database of Global Administrative Areas (www.gadm.org).  P-codes:  Ministry of Foreign Affairs and Foreign Trade,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-jam,https://data.fieldmaps.io/cod/extended/jam.gpkg.zip,https://data.fieldmaps.io/cod/extended/jam.shp.zip,https://data.fieldmaps.io/cod/extended/jam.xlsx.zip,https://data.fieldmaps.io/cod/originals/jam.gpkg.zip,https://data.fieldmaps.io/cod/originals/jam.shp.zip,https://data.fieldmaps.io/cod/originals/jam.xlsx.zip
kaz,KAZ,Kazakhstan,Kazakhstan,2,en,,,2023-01-05,2023-01-05,UNHCR from Open Street Map,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-kaz,https://data.fieldmaps.io/cod/extended/kaz.gpkg.zip,https://data.fieldmaps.io/cod/extended/kaz.shp.zip,https://data.fieldmaps.io/cod/extended/kaz.xlsx.zip,https://data.fieldmaps.io/cod/originals/kaz.gpkg.zip,https://data.fieldmaps.io/cod/originals/kaz.shp.zip,https://data.fieldmaps.io/cod/originals/kaz.xlsx.zip
ken,KEN,Kenya,Kenya,2,en,,,2018-07-03,2023-04-04,IEBC,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ken,https://data.fieldmaps.io/cod/extended/ken.gpkg.zip,https://data.fieldmaps.io/cod/extended/ken.shp.zip,https://data.fieldmaps.io/cod/extended/ken.xlsx.zip,https://data.fieldmaps.io/cod/originals/ken.gpkg.zip,https://data.fieldmaps.io/cod/originals/ken.shp.zip,https://data.fieldmaps.io/cod/originals/ken.xlsx.zip
kgz,KGZ,Kyrgyzstan,Kyrgyzstan,3,en,ru,ky,2018-11-21,2023-04-04,Ministry of Emergency Situations of the Kyrgyz Republic,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-kgz,https://data.fieldmaps.io/cod/extended/kgz.gpkg.zip,https://data.fieldmaps.io/cod/extended/kgz.shp.zip,https://data.fieldmaps.io/cod/extended/kgz.xlsx.zip,https://data.fieldmaps.io/cod/originals/kgz.gpkg.zip,https://data.fieldmaps.io/cod/originals/kgz.shp.zip,https://data.fieldmaps.io/cod/originals/kgz.xlsx.zip
khm,KHM,Cambodia,Cambodia,3,en,,,2014-10-14,2023-04-04,"Department of Geography of the Ministry of Land Management, Urbanization and Construction in 2008, WFP",OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-khm,https://data.fieldmaps.io/cod/extended/khm.gpkg.zip,https://data.fieldmaps.io/cod/extended/khm.shp.zip,https://data.fieldmaps.io/cod/extended/khm.xlsx.zip,https://data.fieldmaps.io/cod/originals/khm.gpkg.zip,https://data.fieldmaps.io/cod/originals/khm.shp.zip,https://data.fieldmaps.io/cod/originals/khm.xlsx.zip
kir,KIR,Kiribati,Kiribati,2,en,,,2020-01-13,2020-01-13,"Secretariat of the Pacific Community, Statistics for Development Division (kiribati.popgis.spc.int)",OCHA Office of the Pacific Islands,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-kir,https://data.fieldmaps.io/cod/extended/kir.gpkg.zip,https://data.fieldmaps.io/cod/extended/kir.shp.zip,https://data.fieldmaps.io/cod/extended/kir.xlsx.zip,https://data.fieldmaps.io/cod/originals/kir.gpkg.zip,https://data.fieldmaps.io/cod/originals/kir.shp.zip,https://data.fieldmaps.io/cod/originals/kir.xlsx.zip
kna,KNA,Saint Kitts and Nevis,Saint Kitts and Nevis,1,en,,,2017-09-08,2020-03-19,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-kna,https://data.fieldmaps.io/cod/extended/kna.gpkg.zip,https://data.fieldmaps.io/cod/extended/kna.shp.zip,https://data.fieldmaps.io/cod/extended/kna.xlsx.zip,https://data.fieldmaps.io/cod/originals/kna.gpkg.zip,https://data.fieldmaps.io/cod/originals/kna.shp.zip,https://data.fieldmaps.io/cod/originals/kna.xlsx.zip
kwt,KWT,Kuwait,Kuwait,1,en,,,2015-11-30,2023-04-04,"GADM database (www.gadm.org), version 2.8, November 2015",OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-kwt,https://data.fieldmaps.io/cod/extended/kwt.gpkg.zip,https://data.fieldmaps.io/cod/extended/kwt.shp.zip,https://data.fieldmaps.io/cod/extended/kwt.xlsx.zip,https://data.fieldmaps.io/cod/originals/kwt.gpkg.zip,https://data.fieldmaps.io/cod/originals/kwt.shp.zip,https://data.fieldmaps.io/cod/originals/kwt.xlsx.zip
lao,LAO,Lao People's Democratic Republic,Lao People's Democratic Republic,2,en,lo,,2016-03-26,2023-04-04,National Geographic Department (NGD),OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lao,https://data.fieldmaps.io/cod/extended/lao.gpkg.zip,https://data.fieldmaps.io/cod/extended/lao.shp.zip,https://data.fieldmaps.io/cod/extended/lao.xlsx.zip,https://data.fieldmaps.io/cod/originals/lao.gpkg.zip,https://data.fieldmaps.io/cod/originals/lao.shp.zip,https://data.fieldmaps.io/cod/originals/lao.xlsx.zip
lbn,LBN,Lebanon,Lebanon,3,en,ar,,2017-06-20,2023-06-30,Council for Development and Reconstruction (CDR) (administrative level 0-3); Open Street Map and Lebanese Arabic Institute (administrative level 4).,OCHA Middle East and North Africa (ROMENA),Other,https://data.humdata.org/dataset/cod-ab-lbn,https://data.fieldmaps.io/cod/extended/lbn.gpkg.zip,https://data.fieldmaps.io/cod/extended/lbn.shp.zip,https://data.fieldmaps.io/cod/extended/lbn.xlsx.zip,https://data.fieldmaps.io/cod/originals/lbn.gpkg.zip,https://data.fieldmaps.io/cod/originals/lbn.shp.zip,https://data.fieldmaps.io/cod/originals/lbn.xlsx.zip
lbr,LBR,Liberia,Liberia,2,en,,,2017-12-27,2023-04-04,UNMIL,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lbr,https://data.fieldmaps.io/cod/extended/lbr.gpkg.zip,https://data.fieldmaps.io/cod/extended/lbr.shp.zip,https://data.fieldmaps.io/cod/extended/lbr.xlsx.zip,https://data.fieldmaps.io/cod/originals/lbr.gpkg.zip,https://data.fieldmaps.io/cod/originals/lbr.shp.zip,https://data.fieldmaps.io/cod/originals/lbr.xlsx.zip
lby,LBY,Libya,Libya,2,en,ar,,2018-11-13,2023-04-04,"UNITAR-UNOSAT, Libyan Bureau of Statistics, WFP,  and Global Logistics Cluster, International Organisation for Migration (IOM)",OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lby,https://data.fieldmaps.io/cod/extended/lby.gpkg.zip,https://data.fieldmaps.io/cod/extended/lby.shp.zip,https://data.fieldmaps.io/cod/extended/lby.xlsx.zip,https://data.fieldmaps.io/cod/originals/lby.gpkg.zip,https://data.fieldmaps.io/cod/originals/lby.shp.zip,https://data.fieldmaps.io/cod/originals/lby.xlsx.zip
lca,LCA,Saint Lucia,Saint Lucia,2,en,,,2019-05-01,2019-05-08,Department of Physical Planning,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lca,https://data.fieldmaps.io/cod/extended/lca.gpkg.zip,https://data.fieldmaps.io/cod/extended/lca.shp.zip,https://data.fieldmaps.io/cod/extended/lca.xlsx.zip,https://data.fieldmaps.io/cod/originals/lca.gpkg.zip,https://data.fieldmaps.io/cod/originals/lca.shp.zip,https://data.fieldmaps.io/cod/originals/lca.xlsx.zip
lka,LKA,Sri Lanka,Sri Lanka,4,en,si,ta,2022-08-02,2023-07-12,Survey Department of Sri Lanka (http://www.survey.gov.lk),OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lka,https://data.fieldmaps.io/cod/extended/lka.gpkg.zip,https://data.fieldmaps.io/cod/extended/lka.shp.zip,https://data.fieldmaps.io/cod/extended/lka.xlsx.zip,https://data.fieldmaps.io/cod/originals/lka.gpkg.zip,https://data.fieldmaps.io/cod/originals/lka.shp.zip,https://data.fieldmaps.io/cod/originals/lka.xlsx.zip
lso,LSO,Lesotho,Lesotho,2,en,,,2019-01-08,2020-02-20,FAO and the Ministry of Local Government 2016,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-lso,https://data.fieldmaps.io/cod/extended/lso.gpkg.zip,https://data.fieldmaps.io/cod/extended/lso.shp.zip,https://data.fieldmaps.io/cod/extended/lso.xlsx.zip,https://data.fieldmaps.io/cod/originals/lso.gpkg.zip,https://data.fieldmaps.io/cod/originals/lso.shp.zip,https://data.fieldmaps.io/cod/originals/lso.xlsx.zip
mar,MAR,Morocco,Morocco,4,fr,ar,,2023-09-26,2023-09-27,Le Haut Commissariat au Plan data (HCP),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mar,https://data.fieldmaps.io/cod/extended/mar.gpkg.zip,https://data.fieldmaps.io/cod/extended/mar.shp.zip,https://data.fieldmaps.io/cod/extended/mar.xlsx.zip,https://data.fieldmaps.io/cod/originals/mar.gpkg.zip,https://data.fieldmaps.io/cod/originals/mar.shp.zip,https://data.fieldmaps.io/cod/originals/mar.xlsx.zip
mar_1,MAR,Morocco,Morocco,4,fr,ar,,2023-09-26,2023-09-27,Le Haut Commissariat au Plan data (HCP),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mar,https://data.fieldmaps.io/cod/extended/mar_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/mar_1.shp.zip,https://data.fieldmaps.io/cod/extended/mar_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/mar.gpkg.zip,https://data.fieldmaps.io/cod/originals/mar.shp.zip,https://data.fieldmaps.io/cod/originals/mar.xlsx.zip
mda,MDA,Republic of Moldova,Republic of Moldova,1,en,,,2022-05-13,2023-04-04,UNHCR,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mda,https://data.fieldmaps.io/cod/extended/mda.gpkg.zip,https://data.fieldmaps.io/cod/extended/mda.shp.zip,https://data.fieldmaps.io/cod/extended/mda.xlsx.zip,https://data.fieldmaps.io/cod/originals/mda.gpkg.zip,https://data.fieldmaps.io/cod/originals/mda.shp.zip,https://data.fieldmaps.io/cod/originals/mda.xlsx.zip
mdg,MDG,Madagascar,Madagascar,4,en,,,2010-12-31,2020-02-20,Madagascar National Disaster Management Office (BNGRC),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mdg,https://data.fieldmaps.io/cod/extended/mdg.gpkg.zip,https://data.fieldmaps.io/cod/extended/mdg.shp.zip,https://data.fieldmaps.io/cod/extended/mdg.xlsx.zip,https://data.fieldmaps.io/cod/originals/mdg.gpkg.zip,https://data.fieldmaps.io/cod/originals/mdg.shp.zip,https://data.fieldmaps.io/cod/originals/mdg.xlsx.zip
mdv,MDV,Maldives,Maldives,3,en,,,2010-01-01,2023-04-04,Government of the republic of Maldives,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mdv,https://data.fieldmaps.io/cod/extended/mdv.gpkg.zip,https://data.fieldmaps.io/cod/extended/mdv.shp.zip,https://data.fieldmaps.io/cod/extended/mdv.xlsx.zip,https://data.fieldmaps.io/cod/originals/mdv.gpkg.zip,https://data.fieldmaps.io/cod/originals/mdv.shp.zip,https://data.fieldmaps.io/cod/originals/mdv.xlsx.zip
mex,MEX,Mexico,Mexico,2,es,,,2020-06-23,2023-04-20,Instituto Nacional de Estadística y Geografía (INEGI),OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mex,https://data.fieldmaps.io/cod/extended/mex.gpkg.zip,https://data.fieldmaps.io/cod/extended/mex.shp.zip,https://data.fieldmaps.io/cod/extended/mex.xlsx.zip,https://data.fieldmaps.io/cod/originals/mex.gpkg.zip,https://data.fieldmaps.io/cod/originals/mex.shp.zip,https://data.fieldmaps.io/cod/originals/mex.xlsx.zip
